Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Ebre
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;6,00;0,08
De 5 a 9 años;7;7;14;7,00;0,10
De 10 a 14 años;7;10;17;8,50;0,12
De 15 a 20 años;11;6;17;8,50;0,12
De 20 a 24 años;..;..;9;4,50;0,06
De 25 a 29 años;6;4;10;5,00;0,07
De 30 a 34 años;5;6;11;5,50;0,08
De 35 a 39 años;9;10;19;9,50;0,13
De 40 a 44 años;10;11;21;10,50;0,15
De 44 a 49 años;26;6;32;16,00;0,23
De 50 a 54 años;21;5;26;13,00;0,18
De 55 a 59 años;..;..;9;4,50;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;80;200;100,00;1,41
%;60,00;40,00;100,00;;

