Población extranjera a 1 de enero. Por países. 2003
Vallès Occidental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;538;489;1027;57,89;6,77
Pakistán;233;34;267;15,05;1,98
Japón;49;55;104;5,86;6,54
Filipinas;20;54;74;4,17;1,21
República de Corea;20;36;56;3,16;10,85
Índia;29;14;43;2,42;0,91
Irán;19;13;32;1,80;6,94
Jordania;20;11;31;1,75;15,05
Siria;19;12;31;1,75;7,56
Israel;16;11;27;1,52;5,84
Líbano;12;8;20;1,13;5,68
Tailandia;..;..;12;0,68;9,38
Iraq;..;..;9;0,51;3,95
Nepal;..;..;7;0,39;5,00
Indonesia;..;..;5;0,28;8,47
Kazakhstan;..;..;5;0,28;5,62
Bangladesh;..;..;4;0,23;0,27
Resto de países;7;7;14;0,79;..
No consta país;0;6;6;0,34;..
Total continent;1002;772;1774;100,00;..

