Municipal distribution. 2002
Baix Llobregat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,5.576,517,3458,927
Cornellà de Llobregat,4.547,125,836,275
Gavà,1.448,100,669,691
"Prat de Llobregat, el",2.218,99,662,446
Esplugues de Llobregat,2.223,89,595,400
Sant Boi de Llobregat,2.665,78,522,293
Viladecans,2.117,56,375,265
Sant Joan Despí,771,51,341,661
Sant Feliu de Llobregat,1.234,50,334,405
Sant Andreu de la Barca,1.296,46,308,355
Esparreguera,717,44,294,614
Sant Just Desvern,1.079,34,227,315
Olesa de Montserrat,997,32,214,321
Corbera de Llobregat,506,31,207,613
Sant Vicenç dels Horts,929,30,201,323
Vallirana,492,16,107,325
Sant Esteve Sesrovires,294,13,087,442
Martorell,1.971,13,087,066
Abrera,395,13,087,329
Cervelló,242,10,067,413
Begues,176,10,067,568
Molins de Rei,438,9,060,205
Santa Coloma de Cervelló,112,7,047,625
Torrelles de Llobregat,117,5,033,427
Pallejà,202,5,033,248
"Palma de Cervelló, la",97,4,027,412
Sant Climent de Llobregat,59,4,027,678
Collbató,84,4,027,476
Baix Llobregat,33.166,1.495,10000,451

