Foreign population by age and sex. 2015
Terrassa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,94,102,196,414,077
5-9 years,71,50,121,256,048
10-14 years,107,121,228,482,090
15-19 years,165,169,334,705,131
20-24 years,194,207,401,847,158
25-29 years,238,287,525,1109,206
30-34 years,296,414,710,1499,279
35-39 years,272,401,673,1421,264
40-44 years,231,306,537,1134,211
45-49 years,155,179,334,705,131
50-54 years,107,135,242,511,095
55-59 years,60,108,168,355,066
60-64 years,29,73,102,215,040
65-69 years,15,55,70,148,027
70-74 years,15,37,52,110,020
75-79 years,5,17,22,046,009
80-84 years,7,5,12,025,005
85 years or more,..,..,8,017,003
Total,2.061,2.674,4.735,10000,1860
%,4353,5647,10000,,

