Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: República Democràtica del Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d250
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;..;..;..;..;..
2021;45463;3597;..;..;..;..;..
2020;45467;3564;..;..;..;..;..
2019;44860;3119;..;..;..;..;..
2018;44474;2867;..;..;..;..;..
2017;44198;2742;..;..;..;..;..
2016;44086;2882;4;<0,01;0,14;0;0,00
2015;43800;2877;4;<0,01;0,14;0;0,00
2014;43715;3165;4;<0,01;0,13;-1;-20,00
2013;43769;3480;5;0,01;0,14;0;0,00
2012;43671;3589;5;0,01;0,14;1;25,00
2011;43096;3511;4;<0,01;0,11;0;0,00
2010;43112;3911;4;<0,01;0,10;-2;-33,33
2009;42919;3956;6;0,01;0,15;..;..
2008;42628;3625;..;..;..;..;..
2007;42273;3234;..;..;..;..;..
2006;42486;3249;..;..;..;..;..
2005;42267;2875;..;..;..;..;..
2004;41954;2386;..;..;..;..;..
2003;41543;1933;..;..;..;..;..
2002;40695;1234;..;..;..;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

