Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d110&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5400;157;37,03;2,91
Vendrell, el;5909;131;30,90;2,22
Cunit;2221;74;17,45;3,33
Bisbal del Penedès, la;244;18;4,25;7,38
Sant Jaume dels Domenys;207;9;2,12;4,35
Albinyana;168;9;2,12;5,36
Montmell, el;99;7;1,65;7,07
Banyeres del Penedès;318;7;1,65;2,20
Arboç, l';1368;4;0,94;0,29
Resta de municipis;859;8;1,89;0,93
Baix Penedès;16793;424;100,00;2,52

