Foreign population by age and sex. 2015
Terres de l'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,411,399,810,1123,266
5-9 years,300,279,579,803,190
10-14 years,231,202,433,600,142
15-19 years,222,225,447,620,147
20-24 years,224,246,470,652,154
25-29 years,293,327,620,860,203
30-34 years,465,371,836,1159,274
35-39 years,595,326,921,1277,302
40-44 years,567,257,824,1142,270
45-49 years,401,177,578,801,190
50-54 years,225,117,342,474,112
55-59 years,145,47,192,266,063
60-64 years,50,28,78,108,026
65-69 years,18,14,32,044,010
70-74 years,11,9,20,028,007
75-79 years,4,14,18,025,006
80-84 years,..,..,7,010,002
85 years or more,..,..,6,008,002
Total,4.166,3.047,7.213,10000,2366
%,5776,4224,10000,,

