Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18527;130;43,48;0,70
Mont-roig del Camp;3431;65;21,74;1,89
Cambrils;6891;52;17,39;0,75
Vandellòs i l'Hospitalet de l'Infant;1098;10;3,34;0,91
Riudecols;145;8;2,68;5,52
Montbrió del Camp;337;8;2,68;2,37
Alforja;143;5;1,67;3,50
Maspujols;33;4;1,34;12,12
Resto de municipios;2978;17;5,69;0,57
Baix Camp;33583;299;100,00;0,89

