Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;215;216;431;3,29;0,51
De 5 a 9 años;156;150;306;2,34;0,36
De 10 a 14 años;364;383;747;5,70;0,88
De 15 a 20 años;532;507;1039;7,93;1,22
De 20 a 24 años;512;556;1068;8,15;1,25
De 25 a 29 años;516;730;1246;9,51;1,46
De 30 a 34 años;814;1152;1966;15,01;2,30
De 35 a 39 años;791;1103;1894;14,46;2,22
De 40 a 44 años;675;816;1491;11,38;1,75
De 44 a 49 años;454;611;1065;8,13;1,25
De 50 a 54 años;274;411;685;5,23;0,80
De 55 a 59 años;199;267;466;3,56;0,55
De 60 a 64 años;105;192;297;2,27;0,35
De 65 a 69 años;58;111;169;1,29;0,20
De 70 a 74 años;33;83;116;0,89;0,14
De 75 a 79 años;17;29;46;0,35;0,05
De 80 a 84 años;8;28;36;0,27;0,04
85 años o más;10;24;34;0,26;0,04
Total;5733;7369;13102;100,00;15,36
%;43,76;56,24;100,00;;

