Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;63;124;8,86;1,17
De 5 a 9 años;43;40;83;5,93;0,79
De 10 a 14 años;28;23;51;3,64;0,48
De 15 a 20 años;82;24;106;7,57;1,00
De 20 a 24 años;79;35;114;8,14;1,08
De 25 a 29 años;61;43;104;7,43;0,98
De 30 a 34 años;80;70;150;10,71;1,42
De 35 a 39 años;90;76;166;11,86;1,57
De 40 a 44 años;100;59;159;11,36;1,50
De 44 a 49 años;68;40;108;7,71;1,02
De 50 a 54 años;49;35;84;6,00;0,79
De 55 a 59 años;32;23;55;3,93;0,52
De 60 a 64 años;17;16;33;2,36;0,31
De 65 a 69 años;12;13;25;1,79;0,24
De 70 a 74 años;10;10;20;1,43;0,19
De 75 a 79 años;..;..;10;0,71;0,09
De 80 a 84 años;..;..;6;0,43;0,06
85 años o más;..;..;..;..;..
Total;818;582;1400;100,00;13,24
%;58,43;41,57;100,00;;

