Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;17;45;4,36;0,29
De 5 a 9 anys;30;26;56;5,43;0,37
De 10 a 14 anys;36;20;56;5,43;0,37
De 15 a 19 anys;15;26;41;3,97;0,27
De 20 a 24 anys;27;40;67;6,49;0,44
De 25 a 29 anys;29;50;79;7,66;0,52
De 30 a 34 anys;52;67;119;11,53;0,78
De 35 a 39 anys;35;88;123;11,92;0,80
De 40 a 44 anys;44;51;95;9,21;0,62
De 45 a 49 anys;37;59;96;9,30;0,63
De 50 a 54 anys;25;40;65;6,30;0,43
De 55 a 59 anys;28;42;70;6,78;0,46
De 60 a 64 anys;20;38;58;5,62;0,38
De 65 a 69 anys;11;19;30;2,91;0,20
De 70 a 74 anys;5;11;16;1,55;0,10
De 75 a 79 anys;..;..;6;0,58;0,04
De 80 a 84 anys;..;..;9;0,87;0,06
85 anys o més;..;..;..;..;..
Total;425;607;1032;100,00;6,75
%;41,18;58,82;100,00;;

