Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Manresa
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;488;464;952;15,44;6,77
De 5 a 9 años;220;206;426;6,91;3,03
De 10 a 14 años;162;194;356;5,78;2,53
De 15 a 20 años;163;174;337;5,47;2,40
De 20 a 24 años;213;246;459;7,45;3,27
De 25 a 29 años;340;334;674;10,93;4,80
De 30 a 34 años;501;324;825;13,38;5,87
De 35 a 39 años;526;287;813;13,19;5,79
De 40 a 44 años;354;181;535;8,68;3,81
De 44 a 49 años;233;109;342;5,55;2,43
De 50 a 54 años;132;62;194;3,15;1,38
De 55 a 59 años;68;43;111;1,80;0,79
De 60 a 64 años;23;29;52;0,84;0,37
De 65 a 69 años;17;18;35;0,57;0,25
De 70 a 74 años;12;15;27;0,44;0,19
De 75 a 79 años;9;8;17;0,28;0,12
De 80 a 84 años;..;..;5;0,08;0,04
85 años o más;..;..;4;0,06;0,03
Total;3464;2700;6164;100,00;43,86
%;56,20;43,80;100,00;;

