Foreign population by age and sex. 2003
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,368,166
5-9 years,5,13,18,414,187
10-14 years,5,8,13,299,135
15-19 years,9,6,15,345,155
20-24 years,39,31,70,1609,725
25-29 years,48,30,78,1793,808
30-34 years,44,27,71,1632,736
35-39 years,27,17,44,1011,456
40-44 years,22,18,40,920,415
45-49 years,14,18,32,736,332
50-54 years,11,7,18,414,187
55-59 years,..,..,..,..,..
60-64 years,..,..,4,092,041
65-69 years,..,..,6,138,062
70-74 years,..,..,5,115,052
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,241,194,435,10000,4508
%,5540,4460,10000,,

