Población extranjera a 1 de enero. Por países. 2011
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;968;691;1659;27,59;0,70
Rumanía;438;355;793;13,19;0,78
Chile;373;330;703;11,69;4,76
Colombia;131;143;274;4,56;0,60
Ecuador;130;137;267;4,44;0,39
China;121;106;227;3,78;0,48
Italia;112;81;193;3,21;0,40
Perú;58;82;140;2,33;0,43
Argentina;62;67;129;2,15;0,45
Uruguay;62;57;119;1,98;0,89
Brasil;47;71;118;1,96;0,51
Bolívia;35;80;115;1,91;0,22
Portugal;89;24;113;1,88;0,69
Pakistán;79;21;100;1,66;0,23
Cuba;41;47;88;1,46;0,94
Francia;43;34;77;1,28;0,23
Bulgaria;39;30;69;1,15;0,52
Russia;21;38;59;0,98;0,36
Polonia;37;18;55;0,91;0,40
Alemania;27;25;52;0,86;0,23
Ucrania;27;25;52;0,86;0,30
República Dominicana;30;21;51;0,85;0,23
Índia;34;16;50;0,83;0,26
Honduras;14;31;45;0,75;0,28
Letonia;27;15;42;0,70;6,61
Paraguay;7;32;39;0,65;0,26
Reino Unido;15;12;27;0,45;0,13
Guinea Ecuatorial;12;15;27;0,45;1,63
Venezuela;9;16;25;0,42;0,25
México;8;14;22;0,37;0,30
El Salvador;11;9;20;0,33;0,94
Argelia;9;10;19;0,32;0,22
Países Bajos;4;11;15;0,25;0,15
Suecia;9;6;15;0,25;0,50
Senegal;..;..;15;0,25;0,07
Estados Unidos de América;7;8;15;0,25;0,26
Nepal;7;7;14;0,23;0,92
Bangladesh;5;6;11;0,18;0,21
Nigeria;..;..;10;0,17;0,13
Túnez;6;4;10;0,17;1,81
Mali;..;..;8;0,13;0,11
Filipinas;..;..;8;0,13;0,08
Egipto;..;..;7;0,12;0,70
Grecia;..;..;6;0,10;0,53
Hungría;..;..;6;0,10;0,47
República de Moldova;..;..;6;0,10;0,14
Bielorusia;..;..;6;0,10;0,50
Eslovaquia;..;..;6;0,10;0,30
Israel;..;..;6;0,10;0,77
República Checa;..;..;5;0,08;0,25
Ghana;..;..;5;0,08;0,09
Nicaragua;..;..;5;0,08;0,37
Bélgica;..;..;4;0,07;0,08
Estonia;..;..;4;0,07;1,58
Resto de países;40;15;55;0,91;..
No consta país;1;0;1;0,02;..
Apátridas;..;..;..;..;..
Total;3264;2749;6013;100,00;..

