Població estrangera a 1 de gener. Per països. 2015
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;165;183;348;20,88;0,98
Perú;168;173;341;20,46;1,78
Equador;126;134;260;15,60;0,82
Colòmbia;101;138;239;14,34;0,93
Argentina;89;104;193;11,58;1,05
Brasil;23;52;75;4,50;0,46
Xile;31;40;71;4,26;0,75
Paraguai;20;45;65;3,90;0,54
Veneçuela;8;31;39;2,34;0,43
Uruguai;16;19;35;2,10;0,42
Resta de països;..;..;..;..;..
Total subcontinent;747;920;1667;100,00;..

