Población extranjera a 1 de enero. Por países. 2013
Sant Cugat del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;204;95;299;34,73;0,64
China;106;103;209;24,27;0,42
Japón;40;48;88;10,22;4,06
Israel;42;43;85;9,87;10,77
Filipinas;17;47;64;7,43;0,60
Índia;36;11;47;5,46;0,24
República de Corea;..;..;16;1,86;1,95
Irán;9;6;15;1,74;2,04
Singapur;..;..;7;0,81;7,69
Bangladesh;..;..;6;0,70;0,10
Nepal;..;..;5;0,58;0,35
Líbano;..;..;4;0,46;1,01
Resto de países;7;5;12;1,39;..
No consta país;2;2;4;0,46;..
Total continent;478;383;861;100,00;..

