Població estrangera a 1 de gener. Per municipis. 2008
Anoia
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4768;2189;42,96;45,91
Santa Margarida de Montbui;959;709;13,92;73,93
Vilanova del Camí;1137;675;13,25;59,37
Calaf;769;437;8,58;56,83
Piera;859;410;8,05;47,73
Masquefa;484;168;3,30;34,71
Hostalets de Pierola, els;260;117;2,30;45,00
Capellades;331;75;1,47;22,66
Pobla de Claramunt, la;218;73;1,43;33,49
Òdena;152;52;1,02;34,21
Bruc, el;155;45;0,88;29,03
Llacuna, la;92;38;0,75;41,30
Vallbona d'Anoia;110;31;0,61;28,18
Torre de Claramunt, la;129;26;0,51;20,16
Carme;120;18;0,35;15,00
Cabrera d'Anoia;49;11;0,22;22,45
Jorba;41;10;0,20;24,39
Veciana;5;4;0,08;80,00
Resta de municipis;174;7;0,14;4,02
Anoia;10812;5095;100,00;47,12

