Població estrangera a 1 de gener. Per continents. 2011
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;910;617;1527;38,10;100,00
Unió Europea (27);783;515;1298;32,39;85,00
Europa central i oriental;123;99;222;5,54;14,54
Resta d'Europa;..;..;7;0,17;0,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;768;550;1318;32,88;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;8;0,20;0,61
Àfrica del Nord;732;533;1265;31,56;95,98
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;31;14;45;1,12;3,41
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;420;513;933;23,28;100,00
Amèrica del Nord;5;6;11;0,27;1,18
Amèrica Central;12;22;34;0,85;3,64
Carib;38;69;107;2,67;11,47
Amèrica del Sud;365;416;781;19,49;83,71
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;149;81;230;5,74;100,00
Àsia central;..;..;..;..;..
Àsia oriental;56;54;110;2,74;47,83
Àsia del Sud;88;21;109;2,72;47,39
Àsia del Sud-est;..;..;5;0,12;2,17
Orient Mitjà;..;..;5;0,12;2,17
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2247;1761;4008;100,00;..

