Població estrangera a 1 de gener. Per països. 2007
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Romania;33361;30173;63534;27,54;6,53
Itàlia;22173;15577;37750;16,36;3,88
França;15189;14372;29561;12,81;3,04
Alemanya;10834;10103;20937;9,08;2,15
Regne Unit;10141;8532;18673;8,09;1,92
Portugal;7520;4669;12189;5,28;1,25
Polònia;5917;3828;9745;4,22;1,00
Bulgària;5199;4108;9307;4,03;0,96
Països Baixos;4832;3983;8815;3,82;0,91
Bèlgica;2640;2424;5064;2,20;0,52
Suècia;1138;1330;2468;1,07;0,25
Lituània;1126;1000;2126;0,92;0,22
Eslovàquia;834;790;1624;0,70;0,17
Txèquia;624;944;1568;0,68;0,16
Irlanda;869;634;1503;0,65;0,15
Àustria;666;665;1331;0,58;0,14
Dinamarca;589;585;1174;0,51;0,12
Grècia;541;398;939;0,41;0,10
Hongria;302;459;761;0,33;0,08
Finlàndia;277;395;672;0,29;0,07
Letònia;184;246;430;0,19;0,04
Eslovènia;102;99;201;0,09;0,02
Estònia;78;70;148;0,06;0,02
Luxemburg;54;64;118;0,05;0,01
Xipre;13;23;36;0,02;<0,01
Malta;15;16;31;0,01;<0,01
Total subcontinent;125218;105487;230705;100,00;..

