Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Centrals
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1498;1419;2917;13,77;5,65
De 5 a 9 años;921;896;1817;8,58;3,52
De 10 a 14 años;769;778;1547;7,30;3,00
De 15 a 20 años;675;711;1386;6,54;2,69
De 20 a 24 años;925;1045;1970;9,30;3,82
De 25 a 29 años;1439;1101;2540;11,99;4,92
De 30 a 34 años;1632;1011;2643;12,48;5,12
De 35 a 39 años;1366;733;2099;9,91;4,07
De 40 a 44 años;1065;563;1628;7,69;3,16
De 44 a 49 años;694;422;1116;5,27;2,16
De 50 a 54 años;450;261;711;3,36;1,38
De 55 a 59 años;200;124;324;1,53;0,63
De 60 a 64 años;81;46;127;0,60;0,25
De 65 a 69 años;69;81;150;0,71;0,29
De 70 a 74 años;52;66;118;0,56;0,23
De 75 a 79 años;15;39;54;0,25;0,10
De 80 a 84 años;5;19;24;0,11;0,05
85 años o más;7;5;12;0,06;0,02
Total;11863;9320;21183;100,00;41,06
%;56,00;44,00;100,00;;

