Municipal distribution. 2005
Osona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,7.650,55,4955,072
Tona,453,11,991,243
Torelló,1.146,8,721,070
Manlleu,3.548,8,721,023
Sant Quirze de Besora,114,6,541,526
Sant Pere de Torelló,177,5,450,282
Balenyà,263,5,450,190
Other municipalities,3.006,13,1171,043
Osona,16.357,111,10000,068

