Población extranjera a 1 de enero. Por distritos. 2016
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5180;195;17,87;3,76
Distrito II;2374;78;7,15;3,29
Distrito III;2026;92;8,43;4,54
Distrito IV;5308;182;16,68;3,43
Distrito V;2188;109;9,99;4,98
Distrito VI;6830;405;37,12;5,93
Distrito VII;1723;22;2,02;1,28
Distrito VIII;238;..;..;..
Distrito IX;216;6;0,55;2,78
Total;26083;1091;100,00;4,18

