Distribution by continents. 2014
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,660,612,1.272,2617,100.00
European Union (28),606,538,1.144,2354,8994
Central and eastern Europe,52,74,126,259,991
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,919,731,1.650,3395,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,17,18,35,072,212
Nothern Africa,851,700,1.551,3191,9400
Southern Africa,..,..,..,..,..
Western Africa,49,12,61,126,370
Country unknown,..,..,..,..,..
 ,,,,,
America,607,745,1.352,2782,100.00
Northern America,8,6,14,029,104
Central America,26,78,104,214,769
Caribbean,69,65,134,276,991
South America,504,596,1.100,2263,8136
Country unknown,..,..,..,..,..
 ,,,,,
Asia,347,237,584,1202,100.00
Central Asia,..,..,5,010,086
Eastern Asia,181,165,346,712,5925
Southern Asia,157,65,222,457,3801
South-Eastern Asia,..,..,8,016,137
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.534,2.326,4.860,10000,..

