Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;2,96;0,07
De 5 a 9 anys;12;10;22;2,33;0,06
De 10 a 14 anys;16;15;31;3,28;0,08
De 15 a 19 anys;20;27;47;4,97;0,12
De 20 a 24 anys;48;43;91;9,62;0,23
De 25 a 29 anys;62;56;118;12,47;0,30
De 30 a 34 anys;71;75;146;15,43;0,37
De 35 a 39 anys;57;66;123;13,00;0,31
De 40 a 44 anys;55;50;105;11,10;0,27
De 45 a 49 anys;33;32;65;6,87;0,17
De 50 a 54 anys;28;36;64;6,77;0,16
De 55 a 59 anys;16;25;41;4,33;0,10
De 60 a 64 anys;8;13;21;2,22;0,05
De 65 a 69 anys;5;7;12;1,27;0,03
De 70 a 74 anys;..;..;11;1,16;0,03
De 75 a 79 anys;..;..;10;1,06;0,03
De 80 a 84 anys;..;..;8;0,85;0,02
85 anys o més;..;..;..;..;..
Total;454;492;946;100,00;2,41
%;47,99;52,01;100,00;;

