Población extranjera a 1 de enero. Por continentes. 2015
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4062;4206;8268;23,59;100,00
Unión Europea (28);3397;3209;6606;18,85;79,90
Europa Central y Oriental;640;976;1616;4,61;19,55
Resto de Europa;25;21;46;0,13;0,56
No consta país;..;..;..;..;..
 ;;;;;
África;9312;6000;15312;43,68;100,00
África oriental;6;5;11;0,03;0,07
África central;99;71;170;0,49;1,11
África del norte;4999;4167;9166;26,15;59,86
África Meridional;6;4;10;0,03;0,07
África occidental;4202;1753;5955;16,99;38,89
No consta país;..;..;..;..;..
 ;;;;;
América;3626;5446;9072;25,88;100,00
América del Norte;76;83;159;0,45;1,75
América Central;1804;3443;5247;14,97;57,84
Caribe;192;219;411;1,17;4,53
América del Sur;1554;1701;3255;9,29;35,88
No consta país;..;..;..;..;..
 ;;;;;
Asia;1348;1021;2369;6,76;100,00
Asia Central;..;..;8;0,02;0,34
Asia Oriental;541;508;1049;2,99;44,28
Asia Meridional;740;436;1176;3,36;49,64
Sudeste asiático;42;60;102;0,29;4,31
Oriente Medio;20;11;31;0,09;1,31
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;17;13;30;0,09;100,00
Australia y Nueva Zelanda;17;13;30;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;18365;16686;35051;100,00;..

