Foreign population by age and sex. 2016
Pla de l'Estany
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,260,023
5-9 years,..,..,6,156,014
10-14 years,8,9,17,443,039
15-19 years,14,13,27,703,062
20-24 years,19,18,37,964,085
25-29 years,17,23,40,1042,092
30-34 years,25,23,48,1250,110
35-39 years,19,29,48,1250,110
40-44 years,26,31,57,1484,131
45-49 years,16,25,41,1068,094
50-54 years,9,14,23,599,053
55-59 years,5,5,10,260,023
60-64 years,..,..,9,234,021
65-69 years,..,..,..,..,..
70-74 years,..,..,4,104,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,216,384,10000,880
%,4375,5625,10000,,

