Població estrangera a 1 de gener. Per països. 2006
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;867;779;1646;26,07;4,33
Equador;331;425;756;11,98;0,87
Bolívia;286;427;713;11,29;2,01
Colòmbia;291;417;708;11,21;1,64
Uruguai;278;270;548;8,68;3,64
Brasil;118;175;293;4,64;1,79
Xile;156;125;281;4,45;1,89
Cuba;120;146;266;4,21;3,28
Perú;102;148;250;3,96;0,85
Estats Units, els;137;106;243;3,85;4,37
Veneçuela;67;101;168;2,66;2,03
Paraguai;54;85;139;2,20;2,57
República Dominicana;32;76;108;1,71;0,65
Mèxic;46;61;107;1,69;1,20
Canadà;19;14;33;0,52;4,44
Hondures;12;19;31;0,49;0,60
Guatemala;..;..;5;0,08;1,18
Haití;..;..;5;0,08;8,06
Costa Rica;..;..;4;0,06;1,14
Resta de països;..;..;9;0,14;..
Total continent;2923;3390;6313;100,00;..

