Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Granollers
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;68;119;7,84;1,07
De 5 a 9 años;26;32;58;3,82;0,52
De 10 a 14 años;25;14;39;2,57;0,35
De 15 a 20 años;41;7;48;3,16;0,43
De 20 a 24 años;149;18;167;11,01;1,50
De 25 a 29 años;297;55;352;23,20;3,16
De 30 a 34 años;299;38;337;22,21;3,03
De 35 a 39 años;175;25;200;13,18;1,80
De 40 a 44 años;92;10;102;6,72;0,92
De 44 a 49 años;55;5;60;3,96;0,54
De 50 a 54 años;..;..;26;1,71;0,23
De 55 a 59 años;..;..;5;0,33;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1242;275;1517;100,00;13,63
%;81,87;18,13;100,00;;

