Población extranjera a 1 de enero. Por países. 2017
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;345;334;679;25,68;2,54
Bolívia;111;156;267;10,10;0,87
Honduras;72;189;261;9,87;0,94
Colombia;111;123;234;8,85;0,89
Perú;91;105;196;7,41;1,07
Paraguay;49;113;162;6,13;1,25
Argentina;64;58;122;4,61;0,67
Chile;50;48;98;3,71;1,05
República Dominicana;36;56;92;3,48;0,51
Brasil;25;63;88;3,33;0,50
Uruguay;43;39;82;3,10;1,07
El Salvador;35;46;81;3,06;2,36
Venezuela;22;54;76;2,87;0,59
Nicaragua;21;39;60;2,27;2,84
Cuba;21;38;59;2,23;0,79
México;11;21;32;1,21;0,45
Guatemala;5;18;23;0,87;3,13
Estados Unidos de América;7;12;19;0,72;0,25
Costa Rica;..;..;5;0,19;0,66
Resto de países;..;..;8;0,30;..
Total continent;1126;1518;2644;100,00;..

