Població estrangera a 1 de gener. Per continents. 2010
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1385;1143;2528;64,42;100,00
Unió Europea (27);1317;1051;2368;60,35;93,67
Europa central i oriental;66;87;153;3,90;6,05
Resta d'Europa;..;..;7;0,18;0,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;602;383;985;25,10;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,13;0,51
Àfrica del Nord;561;377;938;23,90;95,23
Àfrica del Sud;..;..;4;0,10;0,41
Àfrica occidental;..;..;38;0,97;3,86
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;137;155;292;7,44;100,00
Amèrica del Nord;..;..;6;0,15;2,05
Amèrica Central;..;..;11;0,28;3,77
Carib;13;13;26;0,66;8,90
Amèrica del Sud;119;130;249;6,35;85,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;79;39;118;3,01;100,00
Àsia central;..;..;..;..;..
Àsia oriental;23;19;42;1,07;35,59
Àsia del Sud;55;17;72;1,83;61,02
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2204;1720;3924;100,00;..

