Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Anoia
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,45;0,18
De 5 a 9 años;..;..;5;4,03;0,11
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;3,23;0,09
De 20 a 24 años;7;5;12;9,68;0,27
De 25 a 29 años;11;11;22;17,74;0,49
De 30 a 34 años;17;13;30;24,19;0,67
De 35 a 39 años;..;..;12;9,68;0,27
De 40 a 44 años;4;6;10;8,06;0,22
De 44 a 49 años;..;..;12;9,68;0,27
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;53;124;100,00;2,76
%;57,26;42,74;100,00;;

