Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,14,31,451,009
5-9 years,9,7,16,233,004
10-14 years,14,10,24,349,007
15-19 years,16,20,36,523,010
20-24 years,26,25,51,741,014
25-29 years,47,37,84,1221,023
30-34 years,45,53,98,1424,027
35-39 years,37,41,78,1134,022
40-44 years,39,43,82,1192,023
45-49 years,38,32,70,1017,020
50-54 years,24,16,40,581,011
55-59 years,13,15,28,407,008
60-64 years,4,7,11,160,003
65-69 years,..,..,12,174,003
70-74 years,..,..,13,189,004
75-79 years,4,4,8,116,002
80-84 years,..,..,5,073,001
85 years or more,..,..,..,..,..
Total,335,353,688,10000,192
%,4869,5131,10000,,

