Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;1193;0,66;5,18;-9;-0,75
2021;180962;23276;1202;0,66;5,16;174;16,93
2020;180575;22743;1028;0,57;4,52;279;37,25
2019;178885;20817;749;0,42;3,60;243;48,02
2018;176485;18775;506;0,29;2,70;125;32,81
2017;175095;17798;381;0,22;2,14;69;22,12
2016;174381;17490;312;0,18;1,78;28;9,86
2015;174604;17901;284;0,16;1,59;12;4,41
2014;175527;19362;272;0,15;1,40;11;4,21
2013;176842;21193;261;0,15;1,23;-4;-1,51
2012;177190;21645;265;0,15;1,22;12;4,74
2011;177032;21447;253;0,14;1,18;-3;-1,17
2010;176312;21205;256;0,15;1,21;23;9,87
2009;175874;21203;233;0,13;1,10;40;20,73
2008;172596;18865;193;0,11;1,02;69;55,65
2007;168324;15722;124;0,07;0,79;15;13,76
2006;164858;13682;109;0,07;0,80;12;12,37
2005;161060;11665;97;0,06;0,83;23;31,08
2004;157339;9191;74;0,05;0,81;13;21,31
2003;154084;7353;61;0,04;0,83;32;110,34
2002;150685;5025;29;0,02;0,58;11;61,11
2001;148254;3001;18;0,01;0,60;4;28,57
2000;147024;1914;14;<0,01;0,73;..;..

