Municipal distribution. 2002
Baix Empordà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,1.192,214,1631,1795
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,212,1616,1572
Palafrugell,2.381,183,1395,769
Sant Feliu de Guíxols,1.324,173,1319,1307
Torroella de Montgrí,1.430,137,1044,958
Calonge i Sant Antoni,1.322,107,816,809
"Bisbal d'Empordà, la",697,70,534,1004
Santa Cristina d'Aro,547,50,381,914
Begur,500,44,335,880
Pals,272,36,274,1324
Mont-ras,112,11,084,982
"Cruïlles, Monells i Sant Sadurní de l'Heura",86,10,076,1163
Forallac,79,7,053,886
Verges,123,7,053,569
Foixà,15,6,046,4000
"Pera, la",26,5,038,1923
Parlavà,16,5,038,3125
Palau-sator,14,5,038,3571
Bellcaire d'Empordà,77,5,038,649
Ullà,148,4,030,270
Torrent,18,4,030,2222
Albons,58,4,030,690
Other municipalities,209,13,099,622
Baix Empordà,11.995,1.312,10000,1094

