Població estrangera a 1 de gener. Per municipis. 2016
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;1792;69,08;6,87
Mollerussa;3892;136;5,24;3,49
Bellpuig;1082;108;4,16;9,98
Balaguer;3513;104;4,01;2,96
Cervera;1711;80;3,08;4,68
Tàrrega;3202;53;2,04;1,66
Ponts;497;29;1,12;5,84
Juneda;649;25;0,96;3,85
Alcarràs;2725;25;0,96;0,92
Alpicat;402;23;0,89;5,72
Torrefarrera;583;21;0,81;3,60
Guissona;3383;21;0,81;0,62
Borges Blanques, les;732;20;0,77;2,73
Alfarràs;329;20;0,77;6,08
Almacelles;1300;16;0,62;1,23
Portella, la;281;15;0,58;5,34
Agramunt;881;11;0,42;1,25
Alcoletge;423;9;0,35;2,13
Palau d'Anglesola, el;134;8;0,31;5,97
Torres de Segre;602;7;0,27;1,16
Ivars d'Urgell;211;7;0,27;3,32
Alguaire;453;7;0,27;1,55
Barbens;265;6;0,23;2,26
Aitona;734;6;0,23;0,82
Artesa de Segre;778;6;0,23;0,77
Almenar;399;5;0,19;1,25
Vila-sana;64;4;0,15;6,25
Resta de municipis;9582;30;1,16;0,31
Ponent;64890;2594;100,00;4,00

