Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;214;194;408;4,64
De 5 a 9 años;246;237;483;5,49
De 10 a 14 años;187;180;367;4,17
De 15 a 20 años;214;240;454;5,16
De 20 a 24 años;638;527;1165;13,24
De 25 a 29 años;955;668;1623;18,45
De 30 a 34 años;861;643;1504;17,09
De 35 a 39 años;655;454;1109;12,60
De 40 a 44 años;417;321;738;8,39
De 44 a 49 años;211;171;382;4,34
De 50 a 54 años;121;117;238;2,70
De 55 a 59 años;47;54;101;1,15
De 60 a 64 años;29;50;79;0,90
De 65 a 69 años;20;31;51;0,58
De 70 a 74 años;20;16;36;0,41
De 75 a 79 años;12;14;26;0,30
De 80 a 84 años;7;12;19;0,22
85 años o más;4;12;16;0,18
Total;4858;3941;8799;100,00
%;55,21;44,79;100,00;

