Foreign population by age and sex. 2020
Conca de Barberà
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,6,10,455,043
10-14 years,8,4,12,545,051
15-19 years,8,6,14,636,060
20-24 years,11,16,27,1227,115
25-29 years,13,10,23,1045,098
30-34 years,..,..,7,318,030
35-39 years,5,12,17,773,072
40-44 years,24,14,38,1727,162
45-49 years,15,14,29,1318,124
50-54 years,11,8,19,864,081
55-59 years,10,4,14,636,060
60-64 years,..,..,5,227,021
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,104,220,10000,938
%,5273,4727,10000,,

