Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d135
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;680;0,38;2,95;-10;-1,45
2021;180962;23276;690;0,38;2,96;-7;-1,00
2020;180575;22743;697;0,39;3,06;18;2,65
2019;178885;20817;679;0,38;3,26;24;3,66
2018;176485;18775;655;0,37;3,49;36;5,82
2017;175095;17798;619;0,35;3,48;41;7,09
2016;174381;17490;578;0,33;3,30;21;3,77
2015;174604;17901;557;0,32;3,11;18;3,34
2014;175527;19362;539;0,31;2,78;-27;-4,77
2013;176842;21193;566;0,32;2,67;0;0,00
2012;177190;21645;566;0,32;2,61;28;5,20
2011;177032;21447;538;0,30;2,51;-2;-0,37
2010;176312;21205;540;0,31;2,55;15;2,86
2009;175874;21203;525;0,30;2,48;50;10,53
2008;172596;18865;475;0,28;2,52;106;28,73
2007;168324;15722;369;0,22;2,35;46;14,24
2006;164858;13682;323;0,20;2,36;56;20,97
2005;161060;11665;267;0,17;2,29;75;39,06
2004;157339;9191;192;0,12;2,09;57;42,22
2003;154084;7353;135;0,09;1,84;69;104,55
2002;150685;5025;66;0,04;1,31;55;500,00
2001;148254;3001;11;<0,01;0,37;..;..
2000;147024;1914;..;..;..;..;..

