Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;68;151;6,15;2,10
De 5 a 9 años;72;58;130;5,30;1,81
De 10 a 14 años;58;54;112;4,56;1,56
De 15 a 20 años;56;58;114;4,64;1,59
De 20 a 24 años;138;151;289;11,77;4,02
De 25 a 29 años;183;168;351;14,30;4,89
De 30 a 34 años;228;171;399;16,25;5,55
De 35 a 39 años;149;108;257;10,47;3,58
De 40 a 44 años;147;97;244;9,94;3,40
De 44 a 49 años;97;50;147;5,99;2,05
De 50 a 54 años;74;67;141;5,74;1,96
De 55 a 59 años;35;32;67;2,73;0,93
De 60 a 64 años;16;11;27;1,10;0,38
De 65 a 69 años;4;8;12;0,49;0,17
De 70 a 74 años;..;..;5;0,20;0,07
De 75 a 79 años;..;..;4;0,16;0,06
De 80 a 84 años;..;..;4;0,16;0,06
85 años o más;..;..;..;..;..
Total;1345;1110;2455;100,00;34,17
%;54,79;45,21;100,00;;

