Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,65;0,01
De 5 a 9 anys;5;4;9;4,19;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;6;6;12;5,58;0,01
De 20 a 24 anys;10;10;20;9,30;0,02
De 25 a 29 anys;5;14;19;8,84;0,02
De 30 a 34 anys;14;11;25;11,63;0,03
De 35 a 39 anys;9;4;13;6,05;0,01
De 40 a 44 anys;6;8;14;6,51;0,01
De 45 a 49 anys;16;4;20;9,30;0,02
De 50 a 54 anys;10;7;17;7,91;0,02
De 55 a 59 anys;7;7;14;6,51;0,01
De 60 a 64 anys;5;5;10;4,65;0,01
De 65 a 69 anys;..;..;6;2,79;<0,01
De 70 a 74 anys;..;..;10;4,65;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;3,26;<0,01
85 anys o més;..;..;4;1,86;<0,01
Total;115;100;215;100,00;0,23
%;53,49;46,51;100,00;;

