Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;4,91;1,07
De 5 a 9 anys;16;12;28;5,09;1,11
De 10 a 14 anys;19;18;37;6,73;1,47
De 15 a 19 anys;15;12;27;4,91;1,07
De 20 a 24 anys;26;40;66;12,00;2,63
De 25 a 29 anys;38;46;84;15,27;3,34
De 30 a 34 anys;49;41;90;16,36;3,58
De 35 a 39 anys;25;31;56;10,18;2,23
De 40 a 44 anys;17;23;40;7,27;1,59
De 45 a 49 anys;15;12;27;4,91;1,07
De 50 a 54 anys;9;11;20;3,64;0,80
De 55 a 59 anys;5;8;13;2,36;0,52
De 60 a 64 anys;..;..;8;1,45;0,32
De 65 a 69 anys;..;..;6;1,09;0,24
De 70 a 74 anys;..;..;6;1,09;0,24
De 75 a 79 anys;..;..;7;1,27;0,28
De 80 a 84 anys;..;..;6;1,09;0,24
85 anys o més;..;..;..;..;..
Total;259;291;550;100,00;21,89
%;47,09;52,91;100,00;;

