Municipal distribution. 2015
Metropolità
Geographical origin: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d437&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,262.459,62,4733,002
Cornellà de Llobregat,11.893,13,992,011
Castelldefels,11.653,10,763,009
Cerdanyola del Vallès,4.729,8,611,017
"Hospitalet de Llobregat, l'",45.786,8,611,002
Terrassa,25.456,6,458,002
Granollers,8.405,5,382,006
Sant Adrià de Besòs,4.035,4,305,010
Badalona,26.375,4,305,002
Other municipalities,204.525,11,840,<001
Metropolità,605.316,131,10000,002

