Població estrangera a 1 de gener. Per municipis. 2022
Ribera d'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Flix;454;45;27,78;9,91
Móra d'Ebre;1014;41;25,31;4,04
Benissanet;285;36;22,22;12,63
Tivissa;222;13;8,02;5,86
Móra la Nova;652;12;7,41;1,84
Riba-roja d'Ebre;161;6;3,70;3,73
Miravet;78;5;3,09;6,41
Resta de municipis;792;4;2,47;0,51
Ribera d'Ebre;3658;162;100,00;4,43

