Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;70;136;10,02;2,77
De 5 a 9 años;57;54;111;8,18;2,26
De 10 a 14 años;40;29;69;5,08;1,41
De 15 a 20 años;29;28;57;4,20;1,16
De 20 a 24 años;53;17;70;5,16;1,43
De 25 a 29 años;62;55;117;8,62;2,38
De 30 a 34 años;66;76;142;10,46;2,89
De 35 a 39 años;81;95;176;12,97;3,59
De 40 a 44 años;98;61;159;11,72;3,24
De 44 a 49 años;82;46;128;9,43;2,61
De 50 a 54 años;46;30;76;5,60;1,55
De 55 a 59 años;29;14;43;3,17;0,88
De 60 a 64 años;15;18;33;2,43;0,67
De 65 a 69 años;..;..;12;0,88;0,24
De 70 a 74 años;5;5;10;0,74;0,20
De 75 a 79 años;..;..;11;0,81;0,22
De 80 a 84 años;..;..;4;0,29;0,08
85 años o más;..;..;..;..;..
Total;744;613;1357;100,00;27,64
%;54,83;45,17;100,00;;

