Población extranjera a 1 de enero. Por países. 2009
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;6949;6273;13222;37,05;13,69
Italia;1851;1225;3076;8,62;6,39
Alemania;1173;1127;2300;6,44;9,53
Francia;1097;1108;2205;6,18;6,11
Reino Unido;1053;949;2002;5,61;9,17
Bulgaria;1021;856;1877;5,26;14,45
Ucrania;812;762;1574;4,41;9,67
Polonia;900;517;1417;3,97;9,85
Russia;486;865;1351;3,79;9,20
Portugal;814;494;1308;3,67;7,44
Países Bajos;519;520;1039;2,91;10,18
Bélgica;391;383;774;2,17;13,47
República de Moldova;251;237;488;1,37;11,43
Georgia;243;163;406;1,14;8,55
Suiza;170;203;373;1,05;11,01
Lituania;165;187;352;0,99;13,64
Eslovaquia;163;120;283;0,79;13,56
República Checa;107;123;230;0,64;11,09
Serbia;88;46;134;0,38;14,32
Bielorusia;30;89;119;0,33;10,71
Irlanda;56;58;114;0,32;6,10
Suecia;49;64;113;0,32;3,57
Austria;58;50;108;0,30;6,55
Armenia;65;43;108;0,30;2,91
Hungría;45;48;93;0,26;7,74
Grecia;75;17;92;0,26;7,38
Andorra;48;40;88;0,25;9,89
Albania;56;22;78;0,22;12,83
Turquía;46;17;63;0,18;9,25
Croacia;29;26;55;0,15;10,98
Letonia;20;23;43;0,12;8,01
Dinamarca;16;24;40;0,11;3,00
Bosnia y Herzegovina;18;20;38;0,11;9,29
Noruega;16;14;30;0,08;4,29
Finlandia;12;14;26;0,07;3,11
Macedonia;8;18;26;0,07;15,03
Estonia;6;8;14;0,04;6,73
Eslovenia;8;4;12;0,03;4,43
Luxemburgo;4;5;9;0,03;6,38
Islandia;..;..;4;0,01;1,34
Resto de países;..;..;..;..;..
No consta país;1;0;1;<0,01;..
Total continent;18924;16764;35688;100,00;..

