Població estrangera a 1 de gener. Per municipis. 2010
Vallès Occidental
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d216&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26831;910;67,06;3,39
Santa Perpètua de Mogoda;2854;173;12,75;6,06
Rubí;10225;81;5,97;0,79
Ripollet;4476;78;5,75;1,74
Terrassa;31777;37;2,73;0,12
Montcada i Reixac;3965;23;1,69;0,58
Barberà del Vallès;2413;17;1,25;0,70
Palau-solità i Plegamans;981;16;1,18;1,63
Polinyà;577;8;0,59;1,39
Badia del Vallès;823;7;0,52;0,85
Resta de municipis;22281;7;0,52;0,03
Vallès Occidental;107203;1357;100,00;1,27

