Població estrangera a 1 de gener. Per països. 2010
Garrotxa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;637;335;972;72,81;5,74
Mauritània;133;36;169;12,66;7,04
Senegal;64;25;89;6,67;0,44
Mali;58;15;73;5,47;1,04
Guinea-Bissau;7;4;11;0,82;1,38
Guinea;..;..;8;0,60;0,16
Burkina Faso;..;..;5;0,37;1,78
Ghana;..;..;4;0,30;0,08
Resta de països;..;..;4;0,30;..
Total subcontinent;916;419;1335;100,00;..

