Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: República de Corea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d430
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;9;0,01;0,09;..;..
2021;78549;10051;..;..;..;..;..
2020;78591;9960;..;..;..;..;..
2019;77464;9083;4;<0,01;0,04;0;0,00
2018;76423;8431;4;<0,01;0,05;..;..
2017;75568;7925;..;..;..;..;..
2016;75167;7955;..;..;..;..;..
2015;74536;7931;..;..;..;..;..
2014;74353;8347;..;..;..;..;..
2013;74468;9022;..;..;..;..;..
2012;74484;9564;..;..;..;..;..
2011;73979;9832;5;<0,01;0,05;0;0,00
2010;73591;10225;5;<0,01;0,05;-1;-16,67
2009;72987;10301;6;<0,01;0,06;0;0,00
2008;71927;9814;6;<0,01;0,06;1;20,00
2007;70494;8724;5;<0,01;0,06;-4;-44,44
2006;70006;8655;9;0,01;0,10;0;0,00
2005;68102;7211;9;0,01;0,12;4;80,00
2004;66425;5892;5;<0,01;0,08;-3;-37,50
2003;64848;4786;8;0,01;0,17;1;14,29
2002;62638;3408;7;0,01;0,21;1;16,67
2001;60303;2078;6;<0,01;0,29;-1;-14,29
2000;58646;1377;7;0,01;0,51;..;..

