Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vic
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,35;0,06
De 10 a 14 años;5;5;10;7,25;0,10
De 15 a 20 años;..;..;8;5,80;0,08
De 20 a 24 años;..;..;7;5,07;0,07
De 25 a 29 años;..;..;8;5,80;0,08
De 30 a 34 años;11;21;32;23,19;0,31
De 35 a 39 años;5;13;18;13,04;0,17
De 40 a 44 años;7;19;26;18,84;0,25
De 44 a 49 años;..;..;7;5,07;0,07
De 50 a 54 años;..;..;8;5,80;0,08
De 55 a 59 años;..;..;4;2,90;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;87;138;100,00;1,33
%;36,96;63,04;100,00;;

