Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Rubí
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;4,27;0,13
De 5 a 9 anys;..;..;11;3,91;0,12
De 10 a 14 anys;9;4;13;4,63;0,14
De 15 a 19 anys;13;8;21;7,47;0,23
De 20 a 24 anys;7;23;30;10,68;0,33
De 25 a 29 anys;20;33;53;18,86;0,59
De 30 a 34 anys;8;36;44;15,66;0,49
De 35 a 39 anys;4;30;34;12,10;0,38
De 40 a 44 anys;7;15;22;7,83;0,24
De 45 a 49 anys;4;9;13;4,63;0,14
De 50 a 54 anys;..;..;12;4,27;0,13
De 55 a 59 anys;..;..;6;2,14;0,07
De 60 a 64 anys;..;..;6;2,14;0,07
De 65 a 69 anys;..;..;4;1,42;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;184;281;100,00;3,11
%;34,52;65,48;100,00;;

