Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;2667;1,26;6,25;79;3,05
2021;211609;41653;2588;1,22;6,21;102;4,10
2020;211840;40674;2486;1,17;6,11;248;11,08
2019;209818;38507;2238;1,07;5,81;180;8,75
2018;208638;37128;2058;0,99;5,54;78;3,94
2017;208059;36779;1980;0,95;5,38;22;1,12
2016;208881;37926;1958;0,94;5,16;-7;-0,36
2015;209324;38508;1965;0,94;5,10;5;0,26
2014;209768;39605;1960;0,93;4,95;28;1,45
2013;210141;40924;1932;0,92;4,72;67;3,59
2012;209965;40997;1865;0,89;4,55;119;6,82
2011;207633;39767;1746;0,84;4,39;51;3,01
2010;205724;38601;1695;0,82;4,39;167;10,93
2009;203279;36939;1528;0,75;4,14;317;26,18
2008;197391;32075;1211;0,61;3,78;257;26,94
2007;190558;26118;954;0,50;3,65;121;14,53
2006;187326;23606;833;0,44;3,53;195;30,56
2005;183954;20449;638;0,35;3,12;316;98,14
2004;176618;13377;322;0,18;2,41;133;70,37
2003;173092;9952;189;0,11;1,90;26;15,95
2002;169593;6746;163;0,10;2,42;49;42,98
2001;166826;4166;114;0,07;2,74;5;4,59
2000;165198;3336;109;0,07;3,27;..;..

