Població estrangera a 1 de gener. Per continents. 2004
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;450;366;816;27,76;100,00
Unió Europea (15);54;24;78;2,65;9,56
Europa central i oriental;393;335;728;24,77;89,22
Resta d'Europa;..;..;10;0,34;1,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1103;480;1583;53,86;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,17;0,32
Àfrica del Nord;861;427;1288;43,82;81,36
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;238;51;289;9,83;18,26
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;212;231;443;15,07;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;..;..;6;0,20;1,35
Carib;6;22;28;0,95;6,32
Amèrica del Sud;204;203;407;13,85;91,87
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;53;44;97;3,30;100,00
Àsia central;..;..;..;..;..
Àsia oriental;44;38;82;2,79;84,54
Àsia del Sud;..;..;4;0,14;4,12
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;6;4;10;0,34;10,31
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1818;1121;2939;100,00;..

