Distribution by countries of the continent. 2016
Alt Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.880,4.995,10.875,8212,514
Senegal,870,267,1.137,859,564
"Gambia, the",467,150,617,466,425
Algeria,143,72,215,162,245
Guinea,164,21,185,140,401
Nigeria,32,41,73,055,116
Mali,38,7,45,034,063
Guinea-Bissau,..,..,20,015,259
Tunisia,10,9,19,014,357
Côte d'Ivoire,..,..,6,005,101
Egypt,..,..,6,005,048
Cameroon,..,..,5,004,041
Ethiopia,..,..,5,004,485
Ghana,..,..,5,004,009
South Africa,..,..,5,004,222
Congo (Republic of the),..,..,4,003,147
Equatorial Guinea,..,..,4,003,029
Zambia,..,..,4,003,4444
Other countries,7,6,13,010,..
Total continent,7.652,5.591,13.243,10000,..

