Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;930;4,02;1,72
Eixample;67489;6091;26,34;9,03
Sants-Montjuïc;43479;3127;13,52;7,19
Les Corts;11810;1139;4,93;9,64
Sarrià-Sant Gervasi;21616;1212;5,24;5,61
Gràcia;25191;1142;4,94;4,53
Horta-Guinardó;29050;1187;5,13;4,09
Nou Barris;33913;1744;7,54;5,14
Sant Andreu;22541;2124;9,18;9,42
Sant Martí;50286;4429;19,15;8,81
Total;359480;23125;100,00;6,43

