Población a 1 de enero. Total y extranjera. 2000-2022
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;39297;7231;1651;4,20;22,83;27;1,66
2021;39169;7129;1624;4,15;22,78;8;0,50
2020;39132;7061;1616;4,13;22,89;194;13,64
2019;38770;6528;1422;3,67;21,78;56;4,10
2018;38708;6235;1366;3,53;21,91;-1;-0,07
2017;38726;6138;1367;3,53;22,27;-77;-5,33
2016;38955;6310;1444;3,71;22,88;-12;-0,82
2015;39109;6319;1456;3,72;23,04;-63;-4,15
2014;39376;6530;1519;3,86;23,26;-81;-5,06
2013;39828;6941;1600;4,02;23,05;-3;-0,19
2012;40200;7067;1603;3,99;22,68;10;0,63
2011;40231;6956;1593;3,96;22,90;66;4,32
2010;40130;6804;1527;3,81;22,44;32;2,14
2009;40213;6758;1495;3,72;22,12;175;13,26
2008;39507;6027;1320;3,34;21,90;79;6,37
2007;38596;5058;1241;3,22;24,54;-31;-2,44
2006;38394;4715;1272;3,31;26,98;178;16,27
2005;37565;3809;1094;2,91;28,72;319;41,16
2004;36394;2658;775;2,13;29,16;94;13,80
2003;35705;1945;681;1,91;35,01;120;21,39
2002;35225;1307;561;1,59;42,92;133;31,07
2001;34972;907;428;1,22;47,19;107;33,33
2000;34727;705;321;0,92;45,53;..;..

