Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;1247;70,85;5,32
Salou;8983;186;10,57;2,07
Vila-seca;3431;127;7,22;3,70
Torredembarra;2672;80;4,55;2,99
Canonja, la;396;29;1,65;7,32
Pobla de Mafumet, la;354;21;1,19;5,93
Altafulla;666;21;1,19;3,15
Roda de Berà;803;9;0,51;1,12
Catllar, el;341;9;0,51;2,64
Constantí;1180;8;0,45;0,68
Salomó;158;7;0,40;4,43
Vilallonga del Camp;264;5;0,28;1,89
Morell, el;450;5;0,28;1,11
Creixell;507;4;0,23;0,79
Resta de municipis;798;2;0,11;0,25
Tarragonès;44452;1760;100,00;3,96

