Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d424&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,2134,0.09,0.44,-29,-1.34
2021,2280967,473432,2163,0.09,0.46,-37,-1.68
2020,2314620,486655,2200,0.10,0.45,185,9.18
2019,2278437,437681,2015,0.09,0.46,311,18.25
2018,2254642,402279,1704,0.08,0.42,216,14.52
2017,2248227,386470,1488,0.07,0.39,184,14.11
2016,2232833,365751,1304,0.06,0.36,26,2.03
2015,2225144,361070,1278,0.06,0.35,-17,-1.31
2014,2227238,382218,1295,0.06,0.34,27,2.13
2013,2240437,397976,1268,0.06,0.32,-89,-6.56
2012,2254052,404972,1357,0.06,0.34,-40,-2.86
2011,2246280,399140,1397,0.06,0.35,-49,-3.39
2010,2251029,404900,1446,0.06,0.36,100,7.43
2009,2251600,404868,1346,0.06,0.33,394,41.39
2008,2235578,381308,952,0.04,0.25,559,142.24
2007,2212658,345611,393,0.02,0.11,120,43.96
2006,2226913,338497,273,0.01,0.08,27,10.98
2005,2215581,303515,246,0.01,0.08,68,38.20
2004,2193380,253848,178,<0.01,0.07,84,89.36
2003,2192449,217267,94,<0.01,0.04,61,184.85
2002,2130091,145028,33,<0.01,0.02,11,50.00
2001,2105301,92847,22,<0.01,0.02,11,100.00
2000,2096570,58020,11,<0.01,0.02,..,..

