Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;328;269;597;11,20;4,24
De 5 a 9 anys;203;238;441;8,27;3,13
De 10 a 14 anys;130;140;270;5,06;1,92
De 15 a 19 anys;149;146;295;5,53;2,09
De 20 a 24 anys;182;195;377;7,07;2,68
De 25 a 29 anys;189;225;414;7,76;2,94
De 30 a 34 anys;260;303;563;10,56;4,00
De 35 a 39 anys;354;240;594;11,14;4,22
De 40 a 44 anys;334;215;549;10,30;3,90
De 45 a 49 anys;268;167;435;8,16;3,09
De 50 a 54 anys;193;117;310;5,81;2,20
De 55 a 59 anys;114;96;210;3,94;1,49
De 60 a 64 anys;74;52;126;2,36;0,89
De 65 a 69 anys;45;32;77;1,44;0,55
De 70 a 74 anys;22;11;33;0,62;0,23
De 75 a 79 anys;15;10;25;0,47;0,18
De 80 a 84 anys;..;..;12;0,23;0,09
85 anys o més;..;..;4;0,08;0,03
Total;2869;2463;5332;100,00;37,86
%;53,81;46,19;100,00;;

