Población extranjera a 1 de enero. Por municipios. 2020
Alt Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3763;323;69,31;8,58
Cabra del Camp;118;33;7,08;27,97
Vilabella;93;30;6,44;32,26
Vallmoll;142;16;3,43;11,27
Alcover;620;15;3,22;2,42
Bràfim;118;9;1,93;7,63
Pla de Santa Maria, el;206;8;1,72;3,88
Aiguamúrcia;76;6;1,29;7,89
Vila-rodona;201;5;1,07;2,49
Puigpelat;65;5;1,07;7,69
Querol;39;4;0,86;10,26
Resto de municipios;407;12;2,58;2,95
Alt Camp;5848;466;100,00;7,97

