Població estrangera a 1 de gener. Per municipis. 2015
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;250;41,39;4,03
Amposta;3475;157;25,99;4,52
Ràpita, la;2294;53;8,77;2,31
Móra d'Ebre;731;28;4,64;3,83
Deltebre;1120;24;3,97;2,14
Ametlla de Mar, l';1788;18;2,98;1,01
Ampolla, l';987;16;2,65;1,62
Sant Jaume d'Enveja;238;12;1,99;5,04
Santa Bàrbara;519;10;1,66;1,93
Gandesa;626;7;1,16;1,12
Flix;442;7;1,16;1,58
Camarles;661;6;0,99;0,91
Ulldecona;1854;4;0,66;0,22
Sénia, la;1049;4;0,66;0,38
Resta de municipis;8500;8;1,32;0,09
Terres de l'Ebre;30487;604;100,00;1,98

