Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;627;594;1221;4,51;1,84
De 5 a 9 anys;936;885;1821;6,73;2,74
De 10 a 14 anys;880;870;1750;6,47;2,64
De 15 a 19 anys;756;778;1534;5,67;2,31
De 20 a 24 anys;1336;1652;2988;11,04;4,50
De 25 a 29 anys;2009;2484;4493;16,61;6,77
De 30 a 34 anys;1910;2244;4154;15,35;6,26
De 35 a 39 anys;1549;1695;3244;11,99;4,89
De 40 a 44 anys;1061;1256;2317;8,56;3,49
De 45 a 49 anys;597;823;1420;5,25;2,14
De 50 a 54 anys;359;534;893;3,30;1,35
De 55 a 59 anys;161;295;456;1,69;0,69
De 60 a 64 anys;97;202;299;1,11;0,45
De 65 a 69 anys;67;118;185;0,68;0,28
De 70 a 74 anys;43;68;111;0,41;0,17
De 75 a 79 anys;34;64;98;0,36;0,15
De 80 a 84 anys;9;31;40;0,15;0,06
85 anys o més;8;26;34;0,13;0,05
Total;12439;14619;27058;100,00;40,78
%;45,97;54,03;100,00;;

