Població estrangera a 1 de gener. Per municipis. 2000
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;2074;1038;20,44;50,05
Tàrrega;524;371;7,31;70,80
Agramunt;340;272;5,36;80,00
Cervera;338;270;5,32;79,88
Mollerussa;247;189;3,72;76,52
Balaguer;235;160;3,15;68,09
Guissona;224;155;3,05;69,20
Aitona;169;136;2,68;80,47
Bellpuig;157;132;2,60;84,08
Ivars d'Urgell;127;121;2,38;95,28
Arbeca;121;110;2,17;90,91
Juneda;134;105;2,07;78,36
Alguaire;130;99;1,95;76,15
Torregrossa;126;96;1,89;76,19
Ponts;142;86;1,69;60,56
Soses;109;82;1,61;75,23
Alcoletge;114;82;1,61;71,93
Juncosa;82;75;1,48;91,46
Alpicat;115;74;1,46;64,35
Anglesola;81;67;1,32;82,72
Linyola;66;58;1,14;87,88
Alcarràs;87;55;1,08;63,22
Artesa de Segre;81;51;1,00;62,96
Almacelles;60;47;0,93;78,33
Granja d'Escarp, la;49;46;0,91;93,88
Sant Guim de Freixenet;58;44;0,87;75,86
Tornabous;46;42;0,83;91,30
Rosselló;60;41;0,81;68,33
Borges Blanques, les;67;35;0,69;52,24
Bellvís;40;31;0,61;77,50
Castellnou de Seana;38;30;0,59;78,95
Seròs;30;28;0,55;93,33
Torà;57;24;0,47;42,11
Bell-lloc d'Urgell;49;23;0,45;46,94
Gimenells i el Pla de la Font;40;22;0,43;55,00
Golmés;24;22;0,43;91,67
Camarasa;44;22;0,43;50,00
Alfarràs;26;22;0,43;84,62
Vilanova de Segrià;27;21;0,41;77,78
Vilagrassa;24;21;0,41;87,50
Cervià de les Garrigues;28;21;0,41;75,00
Almenar;38;21;0,41;55,26
Albi, l';34;21;0,41;61,76
Miralcamp;39;19;0,37;48,72
Torrefeta i Florejacs;31;18;0,35;58,06
Torrefarrera;20;18;0,35;90,00
Granadella, la;29;18;0,35;62,07
Espluga Calba, l';23;18;0,35;78,26
Corbins;29;18;0,35;62,07
Soleràs, el;24;17;0,33;70,83
Barbens;24;17;0,33;70,83
Torrelameu;18;15;0,30;83,33
Fondarella;21;15;0,30;71,43
Maldà;14;14;0,28;100,00
Benavent de Segrià;20;14;0,28;70,00
Sant Martí de Riucorb;22;13;0,26;59,09
Almatret;17;13;0,26;76,47
Os de Balaguer;19;12;0,24;63,16
Fuliola, la;13;12;0,24;92,31
Cubells;19;12;0,24;63,16
Belianes;15;12;0,24;80,00
Palau d'Anglesola, el;17;11;0,22;64,71
Sanaüja;15;10;0,20;66,67
Portella, la;12;10;0,20;83,33
Poal, el;24;10;0,20;41,67
Menàrguens;11;10;0,20;90,91
Vallfogona de Balaguer;18;9;0,18;50,00
Preixana;16;9;0,18;56,25
Castelldans;18;9;0,18;50,00
Àger;24;9;0,18;37,50
Ribera d'Ondara;17;8;0,16;47,06
Vilanova de Bellpuig;16;8;0,16;50,00
Térmens;11;8;0,16;72,73
Bellaguarda;14;8;0,16;57,14
Montgai;14;8;0,16;57,14
Avellanes i Santa Linya, les;14;8;0,16;57,14
Artesa de Lleida;10;8;0,16;80,00
Albatàrrec;14;8;0,16;57,14
Verdú;24;7;0,14;29,17
Montoliu de Lleida;10;7;0,14;70,00
Bovera;15;7;0,14;46,67
Albagés, l';11;7;0,14;63,64
Plans de Sió, els;14;6;0,12;42,86
Puigverd d'Agramunt;10;6;0,12;60,00
Preixens;7;6;0,12;85,71
Vinaixa;10;5;0,10;50,00
Vilanova de la Barca;9;5;0,10;55,56
Torre-serona;10;5;0,10;50,00
Tarrés;7;5;0,10;71,43
Granyena de Segarra;10;5;0,10;50,00
Castellserà;5;5;0,10;100,00
Biosca;9;5;0,10;55,56
Alcanó;9;5;0,10;55,56
Vilanova de Meià;4;4;0,08;100,00
Tarroja de Segarra;9;4;0,08;44,44
Talavera;6;4;0,08;66,67
Sidamon;9;4;0,08;44,44
Sarroca de Lleida;4;4;0,08;100,00
Pobla de Cérvoles, la;8;4;0,08;50,00
Massalcoreig;6;4;0,08;66,67
Guimerà;4;4;0,08;100,00
Cogul, el;4;4;0,08;100,00
Ciutadilla;10;4;0,08;40,00
Bellmunt d'Urgell;4;4;0,08;100,00
Bellcaire d'Urgell;7;4;0,08;57,14
Albesa;4;4;0,08;100,00
Resta de municipis;150;46;0,91;30,67
Ponent;7713;5078;100,00;65,84

