Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d301
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;34;65;4,38;<0,01
De 5 a 9 anys;19;30;49;3,30;<0,01
De 10 a 14 anys;22;27;49;3,30;<0,01
De 15 a 19 anys;20;23;43;2,90;<0,01
De 20 a 24 anys;40;46;86;5,80;<0,01
De 25 a 29 anys;91;111;202;13,61;0,02
De 30 a 34 anys;78;117;195;13,14;0,02
De 35 a 39 anys;94;97;191;12,87;0,02
De 40 a 44 anys;66;78;144;9,70;0,01
De 45 a 49 anys;54;68;122;8,22;<0,01
De 50 a 54 anys;48;50;98;6,60;<0,01
De 55 a 59 anys;50;39;89;6,00;<0,01
De 60 a 64 anys;31;28;59;3,98;<0,01
De 65 a 69 anys;20;19;39;2,63;<0,01
De 70 a 74 anys;11;11;22;1,48;<0,01
De 75 a 79 anys;11;9;20;1,35;<0,01
De 80 a 84 anys;..;..;7;0,47;<0,01
85 anys o més;..;..;4;0,27;<0,01
Total;692;792;1484;100,00;0,12
%;46,63;53,37;100,00;;

