Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;3,49;<0,01
De 10 a 14 anys;..;..;6;2,33;<0,01
De 15 a 19 anys;15;4;19;7,36;<0,01
De 20 a 24 anys;..;..;56;21,71;0,02
De 25 a 29 anys;70;9;79;30,62;0,03
De 30 a 34 anys;..;..;36;13,95;0,01
De 35 a 39 anys;..;..;23;8,91;<0,01
De 40 a 44 anys;..;..;13;5,04;<0,01
De 45 a 49 anys;..;..;9;3,49;<0,01
De 50 a 54 anys;..;..;4;1,55;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;26;258;100,00;0,09
%;89,92;10,08;100,00;;

